

Margaret Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054470
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murry
Married Surname	McGraw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1821
Status	Spinster
Witnesses	Thos. Brennan; Charles Hamilton, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 159, Entry 28
Source	LDS Film 93917
Witnessed By	Thos. Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054470&Relationship=Witness_1
Witnessed By	Charles Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054470&Relationship=Witness_2
Married To	Thomas McGraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054470&Relationship=Groom



