

Thomas Stuthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stuthard
Gender	Male
Abode	Bevington Bush
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 240, Entry 1916
Source	LDS Film 93884
Parent Of	Mary Stuthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185451&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185451&Relationship=2ndParent



