

Richard Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158338
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Arnold
Gender	Male
Abode	55 Great Cross Hall St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1838
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1838 - 1839, Page 162, Entry 1295
Source	LDS Film 1656423
Parent Of	Jessie Elizabeth Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158338&Relationship=Baptised
Married To	Sarah Anne Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158338&Relationship=2ndParent



