

Reuben Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179005
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Jones
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Hodson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 392, Entry 3132
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179005&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179005&Relationship=2ndParent



