

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Gender	Male
Abode	Brokers Alley Stanley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 65, Entry 519
Source	LDS Film 1656421
Parent Of	Jane Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152369&Relationship=2ndParent



