

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Park Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 2
Source	LDS Film 1656377
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016487&Relationship=Baptised



