

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Queens Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1819
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1818 - 1822, Page 27, Entry 112
Source	LDS Film 1656375
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065261&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065261&Relationship=2ndParent



