

Bridget Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436782
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Davidson
Spouse's Occupation (As Documented)	M?????er
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1860
Register	Baptisms 1859 - 1871, Page 19, Entry 148
Source	LDS Film 1546115
Parent Of	George Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436782&Relationship=Baptised
Married To	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436782&Relationship=1stParent



