

E. D. Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075671
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	D.
Surname	Glynn
Gender	Unknown
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Feb 1841
Witnesses	E. D. Glynn; H. Glynn; James Worrall
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 71, Entry 142
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Picton Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075671&Relationship=Groom
Witnessed Marriage Of	Mary Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075671&Relationship=Bride



