

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sparling Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1779 - 1780, Page 44, Entry 34
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032752&Relationship=Deceased



