

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Highfield Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1818
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1813 - 1818, Page 96, Entry 763
Source	LDS Film 1656375
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064266&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064266&Relationship=2ndParent



