

Joshua Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200306
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Grace
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Register	Baptisms 1845 - 1895, Page 16, Entry 2
Source	LDS Film 1595373
Parent Of	Joseph Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200306&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200306&Relationship=2ndParent



