

Sarah Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075409
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rainford
Gender	Female
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Feb 1840
Witnesses	Sarah Rainford; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 121
Source	LDS Film 1468983
Witnessed Marriage Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075409&Relationship=Groom
Witnessed Marriage Of	Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075409&Relationship=Bride



