

Jonathan Wilmoore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003656
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilmoore
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 172, Entry 9
Source	LDS Film 1656376
Married To	Susanah Wilmoore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003656&Relationship=Deceased



