

Edwin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197170
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hill
Gender	Male
Abode	St James St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2969
Source	LDS Film 1068892
Parent Of	Robert Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197170&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197170&Relationship=2ndParent



