

Isaac A. Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043670
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	A.
Surname	Fleming
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1855
Witnesses	Isaac A. Fleming; Susan Clifford, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 112, Entry 223
Source	LDS Film 1656375
Witnessed Marriage Of	Wm. Duldop [sic] Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043670&Relationship=Groom
Witnessed Marriage Of	Catherine Whelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043670&Relationship=Bride



