

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	25 Bridgewater St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1853, Page 189, Entry 1508
Source	LDS Film 1545923
Parent Of	Robert Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292953&Relationship=Baptised
Married To	Elizabeth Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292953&Relationship=2ndParent



