

Ellison Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052289
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Surname	Frodsham
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Dec 1813
Witnesses	Richard Mason; Ellison Frodsham
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 66, Entry 198
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052289&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052289&Relationship=Bride



