

George Jeall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jeall
Gender	Male
Abode	Charlotte Place
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Robinson; Ann Traynor
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 146, Entry 292
Source	LDS Film 2147909
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063623&Relationship=Witness_1
Witnessed By	Ann Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063623&Relationship=Witness_2
Married To	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063623&Relationship=Bride



