

Edward Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039882
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Dawson Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 94, Entry 15
Source	LDS Film 093913
Parent Of	Edward Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039882&Relationship=Deceased



