

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Greetham St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1800
Date Of Death	22 Feb 1800
Age At Death	21 Days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 22, Entry 52
Source	LDS Film 93833
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050098&Relationship=1stParent



