

Thomas Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mears
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 100
Source	LDS Film 93833
Parent Of	William Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035577&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035577&Relationship=2ndParent



