

Henry Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Gender	Male
Abode	Litherland Alley
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 6, Entry 46
Source	LDS Film 1656377
Parent Of	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080694&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080694&Relationship=2ndParent



