

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068651
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1805
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 4, Entry 1013
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068651&Relationship=Groom
Witnessed Marriage Of	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068651&Relationship=Bride



