

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Shaws Brow
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 36
Source	LDS Film 1656377
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018397&Relationship=Baptised



