

Robert Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087971
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harrington
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1859
Witnesses	Robt. Harrington; Mary Ann Molloy
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 158, Entry 316
Source	LDS Film 1656680
Witnessed Marriage Of	James Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087971&Relationship=Groom
Witnessed Marriage Of	Johanna Scott Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087971&Relationship=Bride



