

Richard Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283356
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1808
Date Of Child's Birth	30 Dec 1807
Register	Baptisms 1792 - 1812, Page 110, Entry 10
Source	LDS Film 1647560
Parent Of	Richard Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283356&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283356&Relationship=2ndParent



