

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065039
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Hall St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Date Of Child's Birth	29 Apr 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065039&Relationship=Baptised
Married To	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065039&Relationship=1stParent



