

Stephen Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012746
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tucker
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richd. Barrow; Hugh Sargent
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 330, Entry 35
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012746&Relationship=Witness_1
Witnessed By	Hugh Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012746&Relationship=Witness_2
Married To	Rose Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012746&Relationship=Bride



