

Alexander Keddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182863
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Keddie
Parent's Occupation (As Documented)	Stevadore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	Finch St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 396, Entry 3162
Source	LDS Film 93884
Parent	James Keddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182863&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182863&Relationship=2ndParent



