

Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119516
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stewart
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Upper Islington
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 344, Entry 2752
Source	LDS 1656419
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119516&Relationship=1stParent
Parent	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119516&Relationship=2ndParent



