

Richard Crosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062142
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crosfield
Gender	Male
Abode	Pitt St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1805
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Dec 1804
Register	Baptisms 1799 - 1810, Page 176, Entry 14
Source	LDS Film 1656377
Parent Of	James Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062142&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062142&Relationship=2ndParent



