

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049433
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 May 1770
Witnesses	Thos. Wainwright; Thos. Swift
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Ormred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049433&Relationship=Groom
Witnessed Marriage Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049433&Relationship=Bride



