

William Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Finch
Gender	Male
Abode	Heymarket
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 May 1783
Register	Burials 1767 - 1786, Entry 6208
Source	LDS Film 1656195
Parent	Wm. Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036124&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036124&Relationship=2ndParent



