

John Duerdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duerdin
Gender	Male
Abode	Back Leeces St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	19 Jun 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 978
Source	LDS Film 93873
Parent Of	Mary Duerdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079457&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079457&Relationship=2ndParent



