

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014557
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 69, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014557&Relationship=Deceased



