

Mathew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425007
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Wilson
Gender	Male
Abode	Hart Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 71, Entry 565
Source	LDS Film 1468980
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425007&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425007&Relationship=2ndParent



