

John Bleakway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakway
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 6
Source	LDS Film 1656376
Parent Of	John Bleakway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011685&Relationship=Baptised



