

William Man	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Man
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Man	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009669&Relationship=Baptised



