

Eliza Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184377
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Fisher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Date Of Child's Birth	25 Feb 1845
Register	Baptisms 1844 -1846, Page 105, Entry 838
Source	LDS Film 93884
Parent Of	Elizabeth Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184377&Relationship=Baptised
Married To	Francis Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184377&Relationship=1stParent



