

Anne Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425288
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lyon
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Roscoe Lane, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1824
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 106, Entry 848
Source	LDS Film 1468980
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425288&Relationship=Baptised
Married To	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425288&Relationship=1stParent



