

Eusina Catherine Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176135
First Name (With Contractions)	Eusina
First Name (Without Contractions)	Eusina
Middle or Other Names	Catherine
Surname	Ludlow
Spouse's Occupation (As Documented)	Cashier
Spouse's Occupation (Standardised)	Cashier
Gender	Unknown
Abode	Watmough St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1843
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 130, Entry 1035
Source	LDS Film 1656153
Parent Of	Charles De Tabioux? Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176135&Relationship=Baptised
Married To	Thomas Mercer Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176135&Relationship=1stParent



