

Edward Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225448
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cross
Gender	Male
Abode	Rose Place
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1831
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1831 - 1908, Page 2, Entry 10
Source	LDS Film 1545919
Parent Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225448&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225448&Relationship=2ndParent



