

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dickinson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1798
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1795 - 1804, Page 61, Entry 15
Source	LDS Film 93873
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049118&Relationship=1stParent



