

Neil Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039322
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Collins
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1839
Witnesses	Neil Collins; Elizabeth Collins, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 59, Entry 118
Source	LDS Film 93290
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039322&Relationship=Groom
Witnessed Marriage Of	Mary Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039322&Relationship=Bride



