

William Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penkeyman
Gender	Male
Abode	Lawton St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1835
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Mar 1835
Notes	Priv: Bap
Register	Baptisms 1831 - 1861, Page 10, Entry 76
Source	LDS Film 1655552
Parent Of	Lydia Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148723&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148723&Relationship=2ndParent



