

Alexander Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175870
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Callaghan
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bridgewater Place, Bridgewater St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 80, Entry 636
Source	LDS Film 93884
Parent	Alexander Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175870&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175870&Relationship=2ndParent



