

A. W. MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072667
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	W.
Surname	MacKenzie
Gender	Unknown
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Witnesses	A. W. MacKenzie; Catharine Mitchel, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 113, Entry 339
Source	LDS Film 1545924
Witnessed Marriage Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072667&Relationship=Groom
Witnessed Marriage Of	Catharine McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072667&Relationship=Bride



