

Richard Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290190
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dugdale
Gender	Male
Abode	Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837 - 1838, Page 223, Entry 1782
Source	LDS Film 1656422
Parent Of	Samuel Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290190&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290190&Relationship=2ndParent



