

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Father's address given as Toxteth Park. Mother's address:] Thomas St
Register	Baptisms 1825, Page 42, Entry 332
Source	LDS Film 1656419
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114269&Relationship=Baptised
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114269&Relationship=2ndParent



