

Sarah Shilliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079617
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shilliday
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1852
Witnesses	Samuel Shilliday; Sarah Shilliday
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 172, Entry 344
Source	LDS Film 1656510
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079617&Relationship=Groom
Witnessed Marriage Of	Eliza Jane Sinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079617&Relationship=Bride



