

Walter William Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237766
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	William
Surname	Lupton
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Eldon Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 141, Entry 1126
Source	LDS Film 93887
Parent	William Simeon Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237766&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237766&Relationship=2ndParent



