

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Park Lane, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 174
Source	LDS Film 1468980
Married To	Margaret Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128974&Relationship=Deceased



