

Ann Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130637
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Isaac
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1849
Witnesses	Daniel McIver; Ann Isaac
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 108, Entry 216
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130637&Relationship=Groom
Witnessed Marriage Of	Mary Burgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130637&Relationship=Bride



