

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	Fairfield Cottage West Derby
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Oct 1822
Register	Baptisms 1813 - 1897, Page 13, Entry 104
Source	LDS Film 1656155
Parent Of	Frederick Ritson Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224723&Relationship=2ndParent



