

Arthur William Trubshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164602
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	William
Surname	Trubshaw
Gender	Male
Abode	Robert Street North
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1840
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Register	Baptisms 1840, Entry 2372
Source	LDS Film 1068892
Parent Of	Charles Trubshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164602&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164602&Relationship=2ndParent



