

Richard Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hooton
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 May 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 25, Entry 183
Source	LDS Film 1468979
Parent Of	Peter Sinclair Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299021&Relationship=Baptised
Married To	Elizabeth Jane Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299021&Relationship=2ndParent



