

Mary Mogridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mogridge
Spouse's Occupation (As Documented)	Factor
Spouse's Occupation (Standardised)	Factor
Gender	Female
Abode	Earle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1814
Date Of Child's Birth	29 Apr 1813
Register	Baptisms 1813 - 1814, Page 229, Entry 1831
Source	LDS Film 1656378
Parent Of	Joseph Fry Mogridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083124&Relationship=Baptised
Married To	Augustus Mogridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083124&Relationship=1stParent



