

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Wart St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Sep 1807
Register	Baptisms 1801 - 1812, Page 39, Entry 15
Source	LDS Film 1656195
Parent Of	Margt. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069846&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069846&Relationship=2ndParent



