

Amelia Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037428
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Woods
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Reason; Robert Pantlin
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 115, Entry 229
Source	LDS Film 93843
Witnessed By	Thomas Reason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Witness_1
Witnessed By	Robert Pantlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037428&Relationship=Groom



