

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072946
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Mar 1831
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 141, Entry 423
Source	LDS Film 1545924
Witnessed Marriage Of	William Godrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072946&Relationship=Groom
Witnessed Marriage Of	Eliza Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072946&Relationship=Bride



