

Robert Earnshaw Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Earnshaw
Surname	Hignett
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Penrhyn St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3176
Source	LDS Film 1068892
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197798&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197798&Relationship=2ndParent



