

John Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Abode	Pool Lean
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1708
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	10 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 17
Source	LDS Film 1656376
Parent Of	Easther Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000276&Relationship=Baptised



