

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pepper St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1844
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	29 Oct 1835
Register	Baptisms 1843 - 1844, Page 354, Entry 2827
Source	LDS Film 93884
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182528&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182528&Relationship=2ndParent



